ID,Type,UGS,Nom,Publié,"Mis en avant ?","Visibilité dans le catalogue","Description courte",Description,"Date de début de promo","Date de fin de promo","État de la TVA","Classe de TVA","En stock ?",Stock,"Montant de stock faible","Autoriser les commandes de produits en rupture ?","Vendre individuellement ?","Poids (kg)","Longueur (cm)","Largeur (cm)","Hauteur (cm)","Autoriser les avis clients ?","Note de commande","Tarif promo","Tarif régulier",Catégories,Étiquettes,"Classe d’expédition",Images,"Limite de téléchargement","Jours d’expiration du téléchargement",Parent,"Groupes de produits","Produits suggérés","Ventes croisées","URL externe","Libellé du bouton","Position"
47947,simple,,JCB - 53860AGST4F,1,0,visible,,"Référence : A993
Agence : Saint Remy
Année : 2019
Heures : 4500
Puissance : 125 cv
Hauteur de levage : 6
Capacité de levage : 3.8
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/47947_1701891985_0.jpg,https://www.gldc.fr/occasions/photos/47947_1701891985_1.jpg",,,,,,,,,0
50514,simple,,JCB - 53270AGST4F,1,0,visible,,"Référence : A994
Agence : Saint Remy
Année : 2019
Heures : 6000
Puissance : 125 cv
Hauteur de levage : 7
Capacité de levage : 3.2
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/50514_1701892001_0.jpg,https://www.gldc.fr/occasions/photos/50514_1701892001_1.jpg,https://www.gldc.fr/occasions/photos/50514_1701892001_2.jpg",,,,,,,,,0
79159,simple,,HUARD - 4 SOCS,1,0,visible,,"Référence : L2325
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,CHARRUE,HUARD,,"https://www.gldc.fr/occasions/photos/79159_1709228905_1.jpg,https://www.gldc.fr/occasions/photos/79159_1709228905_0.jpg",,,,,,,,,0
79167,simple,,WESTFALIA - POMPE A VIDE RPS 1200,1,0,visible,,"Référence : 
Agence : Rupt
",,,taxable,,1,,,0,0,,,,,1,,,,SALLE DE TRAITE,WESTFALIA,,,,,,,,,,,0
79168,simple,,WESTFALIA - POMPE A VIDE RPS 1200,1,0,visible,,"Référence : 
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,SALLE DE TRAITE,WESTFALIA,,,,,,,,,,,0
79170,simple,,KUHN - GF 8702,1,0,visible,,"Référence : L2332
Agence : Velaines
Année : 2010
",,,taxable,,1,,,0,0,,,,,1,,,,FANEUSE,KUHN,,"https://www.gldc.fr/occasions/photos/79170_1701892031_0.jpg,https://www.gldc.fr/occasions/photos/79170_1701892031_1.jpg,https://www.gldc.fr/occasions/photos/79170_1701892031_2.jpg,https://www.gldc.fr/occasions/photos/79170_1701892031_3.jpg,https://www.gldc.fr/occasions/photos/79170_1701892031_4.jpg,https://www.gldc.fr/occasions/photos/79170_1701892031_5.jpg",,,,,,,,,0
79174,simple,,KUHN - 4 FERS,1,0,visible,,"Référence : L2333
Agence : Belleville
Année : 2003
",,,taxable,,1,,,0,0,,,,,1,,,,CHARRUE,KUHN,,"https://www.gldc.fr/occasions/photos/79174_1702558446_0.jpg,https://www.gldc.fr/occasions/photos/79174_1702558447_1.jpg,https://www.gldc.fr/occasions/photos/79174_1702558447_2.jpg,https://www.gldc.fr/occasions/photos/79174_1702558447_3.jpg",,,,,,,,,0
11276,simple,,CLAAS - DISCO,1,0,visible,,"Référence : L2337
Agence : Sainte Menehould
Année : 2003
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/11276_1701892057_0.jpg,https://www.gldc.fr/occasions/photos/11276_1701892057_1.jpg,https://www.gldc.fr/occasions/photos/11276_1701892057_2.jpg,https://www.gldc.fr/occasions/photos/11276_1701892057_3.jpg,https://www.gldc.fr/occasions/photos/11276_1701892057_4.jpg,https://www.gldc.fr/occasions/photos/11276_1701892057_5.jpg,https://www.gldc.fr/occasions/photos/11276_1701892057_6.jpg",,,,,,,,,0
79369,simple,,CLAAS - DISCO 3500 C,1,0,visible,,"Référence : L2348
Agence : Cliron
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/79369_1704374538_1.jpg,https://www.gldc.fr/occasions/photos/79369_1704374538_0.jpg,https://www.gldc.fr/occasions/photos/79369_1704374538_2.jpg,https://www.gldc.fr/occasions/photos/79369_1704374538_3.jpg,https://www.gldc.fr/occasions/photos/79369_1704374538_4.jpg,https://www.gldc.fr/occasions/photos/79369_1704374538_5.jpg",,,,,,,,,0
79271,simple,,KUHN - GA 7932,1,0,visible,,"Référence : L2340
Agence : Velaines
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,ANDAINEUR,KUHN,,"https://www.gldc.fr/occasions/photos/79271_1702558430_0.jpg,https://www.gldc.fr/occasions/photos/79271_1702558430_1.jpg,https://www.gldc.fr/occasions/photos/79271_1702558430_2.jpg,https://www.gldc.fr/occasions/photos/79271_1702558430_3.jpg,https://www.gldc.fr/occasions/photos/79271_1702558430_4.jpg,https://www.gldc.fr/occasions/photos/79271_1702558430_5.jpg,https://www.gldc.fr/occasions/photos/79271_1702558430_6.jpg,https://www.gldc.fr/occasions/photos/79271_1702558430_7.jpg,https://www.gldc.fr/occasions/photos/79271_1702558430_8.jpg,https://www.gldc.fr/occasions/photos/79271_1702558431_9.jpg,https://www.gldc.fr/occasions/photos/79271_1702558431_10.jpg",,,,,,,,,0
79333,simple,,HARDI EVRARD - 1200,1,0,visible,,"Référence : L2344
Agence : Sainte Menehould
Année : 1989
",,,taxable,,1,,,0,0,,,,,1,,,,PULVERISATEUR PORTE,HARDI EVRARD,,"https://www.gldc.fr/occasions/photos/79333_1702558451_0.jpg,https://www.gldc.fr/occasions/photos/79333_1702558451_1.jpg,https://www.gldc.fr/occasions/photos/79333_1702558451_2.jpg,https://www.gldc.fr/occasions/photos/79333_1702558451_3.jpg,https://www.gldc.fr/occasions/photos/79333_1702558451_4.jpg,https://www.gldc.fr/occasions/photos/79333_1702558451_5.jpg,https://www.gldc.fr/occasions/photos/79333_1702558451_6.jpg",,,,,,,,,0
79351,simple,,BROCHARD - BG 220,1,0,visible,,"Référence : L2346
Agence : Belleville
Année : 1996
",,,taxable,,1,,,0,0,,,,,1,,,,BENNE,BROCHARD,,"https://www.gldc.fr/occasions/photos/79351_1702558463_8.jpg,https://www.gldc.fr/occasions/photos/79351_1702558462_0.jpg,https://www.gldc.fr/occasions/photos/79351_1702558462_1.jpg,https://www.gldc.fr/occasions/photos/79351_1702558462_2.jpg,https://www.gldc.fr/occasions/photos/79351_1702558462_3.jpg,https://www.gldc.fr/occasions/photos/79351_1702558462_4.jpg,https://www.gldc.fr/occasions/photos/79351_1702558462_5.jpg,https://www.gldc.fr/occasions/photos/79351_1702558462_6.jpg,https://www.gldc.fr/occasions/photos/79351_1702558462_7.jpg",,,,,,,,,0
65278,simple,,CLAAS - AXION 800CIS,1,0,visible,,"Référence : L2347
Agence : Piennes
Année : 2022
Heures : 1400
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/65278_1707424733_2.jpg,https://www.gldc.fr/occasions/photos/65278_1707424733_0.jpg,https://www.gldc.fr/occasions/photos/65278_1707424733_1.jpg,https://www.gldc.fr/occasions/photos/65278_1707424733_3.jpg,https://www.gldc.fr/occasions/photos/65278_1707424733_4.jpg",,,,,,,,,0
58676,simple,,JCB - 53270AGXPS6T5,1,0,visible,,"Référence : A1000
Agence : Saint Remy
Année : 2021
Heures : 2978
Puissance : 150 cv
Hauteur de levage : 7
Capacité de levage : 3
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/58676_1704374594_0.jpg,https://www.gldc.fr/occasions/photos/58676_1704374594_1.jpg",,,,,,,,,0
63910,simple,,CLAAS - LEXION 7500 TT,1,0,visible,,"Référence : L2354
Agence : Dun
Année : 2021
Heures : 379
",,,taxable,,1,,,0,0,,,,,1,,,,MOISSONNEUSE BATTEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/63910_1704696564_8.jpg,https://www.gldc.fr/occasions/photos/63910_1704696564_0.jpg,https://www.gldc.fr/occasions/photos/63910_1704696564_1.jpg,https://www.gldc.fr/occasions/photos/63910_1704696564_2.jpg,https://www.gldc.fr/occasions/photos/63910_1704696564_3.jpg,https://www.gldc.fr/occasions/photos/63910_1704696564_4.jpg,https://www.gldc.fr/occasions/photos/63910_1704696564_5.jpg,https://www.gldc.fr/occasions/photos/63910_1704696564_6.jpg,https://www.gldc.fr/occasions/photos/63910_1704696564_7.jpg,https://www.gldc.fr/occasions/photos/63910_1704696564_9.jpg,https://www.gldc.fr/occasions/photos/63910_1704696565_10.jpg,https://www.gldc.fr/occasions/photos/63910_1704696565_11.jpg,https://www.gldc.fr/occasions/photos/63910_1704696565_12.jpg,https://www.gldc.fr/occasions/photos/63910_1704696565_13.jpg,https://www.gldc.fr/occasions/photos/63910_1704696565_14.jpg,https://www.gldc.fr/occasions/photos/63910_1704696565_15.jpg,https://www.gldc.fr/occasions/photos/63910_1704696565_16.jpg,https://www.gldc.fr/occasions/photos/63910_1704696565_17.jpg,https://www.gldc.fr/occasions/photos/63910_1704696565_18.jpg",,,,,,,,,0
63908,simple,,CLAAS - VARIO 930,1,0,visible,,"Référence : L2354B
Agence : Dun
Année : 2021
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
63909,simple,,CLAAS - VARIO 9M,1,0,visible,,"Référence : L2354C
Agence : Dun
Année : 2021
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,CLAAS,,,,,,,,,,,0
79512,simple,,JOSKIN - KOMFORT,1,0,visible,,"Référence : L2362
Agence : Belleville
Année : 1999
",,,taxable,,1,,,0,0,,,,,1,,,,TONNE A LISIER,JOSKIN,,"https://www.gldc.fr/occasions/photos/79512_1709228892_0.jpg,https://www.gldc.fr/occasions/photos/79512_1705075034_0.jpg,https://www.gldc.fr/occasions/photos/79512_1705075034_1.jpg,https://www.gldc.fr/occasions/photos/79512_1705075034_2.jpg,https://www.gldc.fr/occasions/photos/79512_1705075034_3.jpg,https://www.gldc.fr/occasions/photos/79512_1705075034_4.jpg,https://www.gldc.fr/occasions/photos/79512_1705075034_5.jpg,https://www.gldc.fr/occasions/photos/79512_1705075034_6.jpg,https://www.gldc.fr/occasions/photos/79512_1705075034_7.jpg,https://www.gldc.fr/occasions/photos/79512_1705075034_8.jpg,https://www.gldc.fr/occasions/photos/79512_1705075035_9.jpg,https://www.gldc.fr/occasions/photos/79512_1709228892_1.jpg",,,,,,,,,0
79534,simple,,MANITOU - MLT 735 120,1,0,visible,,"Référence : A1001
Agence : Saint Remy
Année : 2014
Heures : 7400
Puissance : 120 cv
Hauteur de levage : 7
Capacité de levage : 3.5
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,MANITOU,,,,,,,,,,,0
79543,simple,,KUHN - GMD 3510,1,0,visible,,"Référence : L2364
Agence : Velaines
Année : 2009
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,KUHN,,"https://www.gldc.fr/occasions/photos/79543_1705075042_1.jpg,https://www.gldc.fr/occasions/photos/79543_1705075042_0.jpg,https://www.gldc.fr/occasions/photos/79543_1705075042_2.jpg,https://www.gldc.fr/occasions/photos/79543_1705075042_3.jpg,https://www.gldc.fr/occasions/photos/79543_1705075043_4.jpg,https://www.gldc.fr/occasions/photos/79543_1705075043_5.jpg,https://www.gldc.fr/occasions/photos/79543_1705075043_6.jpg,https://www.gldc.fr/occasions/photos/79543_1705075043_7.jpg,https://www.gldc.fr/occasions/photos/79543_1705075043_8.jpg,https://www.gldc.fr/occasions/photos/79543_1705075043_9.jpg",,,,,,,,,0
59713,simple,,CLAAS - AXION830CMAT,1,0,visible,,"Référence : L2377
Agence : Belleville
Année : 2021
Heures : 1700
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/59713_1713815512_1.jpg,https://www.gldc.fr/occasions/photos/59713_1713815512_0.jpg,https://www.gldc.fr/occasions/photos/59713_1713815512_2.jpg,https://www.gldc.fr/occasions/photos/59713_1713815512_3.jpg,https://www.gldc.fr/occasions/photos/59713_1713815513_4.jpg",,,,,,,,,0
30508,simple,,CLAAS - ARION 620CIS,1,0,visible,,"Référence : L2367
Agence : Belleville
Année : 2013
Heures : 6473
Puissance : 130 cv
Type moteur : JD
Double effet : 3
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : 540/65R28, Usure : 40%
Pneus AR : 580/70R38, Usure : 40%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/30508_1705740872_1.jpg,https://www.gldc.fr/occasions/photos/30508_1705740872_0.jpg,https://www.gldc.fr/occasions/photos/30508_1705740872_2.jpg,https://www.gldc.fr/occasions/photos/30508_1705740872_3.jpg,https://www.gldc.fr/occasions/photos/30508_1705740872_4.jpg,https://www.gldc.fr/occasions/photos/30508_1705740873_5.jpg,https://www.gldc.fr/occasions/photos/30508_1705740873_6.jpg,https://www.gldc.fr/occasions/photos/30508_1705740873_7.jpg,https://www.gldc.fr/occasions/photos/30508_1705740873_8.jpg",,,,,,,,,0
19550030,simple,,MAITRE - 14T,1,0,visible,,"Référence : L2369
Agence : Piennes
Année : 1995
",,,taxable,,1,,,0,0,,,,,1,,,,BENNE,MAITRE,,"https://www.gldc.fr/occasions/photos/19550030_1705740881_0.jpg,https://www.gldc.fr/occasions/photos/19550030_1705740881_1.jpg,https://www.gldc.fr/occasions/photos/19550030_1705740881_2.jpg,https://www.gldc.fr/occasions/photos/19550030_1705740881_3.jpg,https://www.gldc.fr/occasions/photos/19550030_1705740881_4.jpg,https://www.gldc.fr/occasions/photos/19550030_1705740881_5.jpg,https://www.gldc.fr/occasions/photos/19550030_1705740881_6.jpg,https://www.gldc.fr/occasions/photos/19550030_1705740881_7.jpg,https://www.gldc.fr/occasions/photos/19550030_1705740881_8.jpg",,,,,,,,,0
79655,simple,,GREGOIRE ET BESSON - SPN9,1,0,visible,,"Référence : L2375
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,CHARRUE,GREGOIRE ET BESSON,,"https://www.gldc.fr/occasions/photos/79655_1706430542_10.jpg,https://www.gldc.fr/occasions/photos/79655_1706430541_0.jpg,https://www.gldc.fr/occasions/photos/79655_1706430541_1.jpg,https://www.gldc.fr/occasions/photos/79655_1706430541_2.jpg,https://www.gldc.fr/occasions/photos/79655_1706430541_3.jpg,https://www.gldc.fr/occasions/photos/79655_1706430541_4.jpg,https://www.gldc.fr/occasions/photos/79655_1706430541_5.jpg,https://www.gldc.fr/occasions/photos/79655_1706430541_6.jpg,https://www.gldc.fr/occasions/photos/79655_1706430542_7.jpg,https://www.gldc.fr/occasions/photos/79655_1706430542_8.jpg,https://www.gldc.fr/occasions/photos/79655_1706430542_9.jpg,https://www.gldc.fr/occasions/photos/79655_1706430542_11.jpg,https://www.gldc.fr/occasions/photos/79655_1706430542_12.jpg,https://www.gldc.fr/occasions/photos/79655_1706430542_13.jpg,https://www.gldc.fr/occasions/photos/79655_1706430542_14.jpg,https://www.gldc.fr/occasions/photos/79655_1706430542_15.jpg",,,,,,,,,0
43286,simple,,CLAAS - Q 3300 RF,1,0,visible,,"Référence : L2373
Agence : Sainte Menehould
Année : 2015
Heures : 63000
",,,taxable,,1,,,0,0,,,,,1,,,,PRESSE CUBIQUE,CLAAS,,"https://www.gldc.fr/occasions/photos/43286_1706024279_7.jpg,https://www.gldc.fr/occasions/photos/43286_1706024279_0.jpg,https://www.gldc.fr/occasions/photos/43286_1706024279_1.jpg,https://www.gldc.fr/occasions/photos/43286_1706024279_2.jpg,https://www.gldc.fr/occasions/photos/43286_1706024279_3.jpg,https://www.gldc.fr/occasions/photos/43286_1706024279_4.jpg,https://www.gldc.fr/occasions/photos/43286_1706024279_5.jpg,https://www.gldc.fr/occasions/photos/43286_1706024279_6.jpg",,,,,,,,,0
38106,simple,,CLAAS - ARION650CMAT,1,0,visible,,"Référence : L2374
Agence : Rupt
Année : 2016
Heures : 5000
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,,,,,,,,,,0
45932,simple,,JCB - 52758AGPLUST4F,1,0,visible,,"Référence : A1003
Agence : Saint Remy
Année : 2019
Heures : 2705
Puissance : 110 cv
Hauteur de levage : 5.8
Capacité de levage : 2.7
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/45932_1706430531_2.jpg,https://www.gldc.fr/occasions/photos/45932_1706430531_0.jpg,https://www.gldc.fr/occasions/photos/45932_1706430531_1.jpg",,,,,,,,,0
49086,simple,,ETESIA - AK 98X,1,0,visible,,"Référence : T144
Agence : Norroy
Année : 2019
",,,taxable,,1,,,0,0,,,,,1,,,,TONDEUSE AUTOPORTEE,ETESIA,,,,,,,,,,,0
44563,simple,,HORSCH - TERRANO3.5FX,1,0,visible,,"Référence : L2376
Agence : Dun
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,,OUTILS DU SOL A DENTS,HORSCH,,"https://www.gldc.fr/occasions/photos/44563_1706430549_1.jpg,https://www.gldc.fr/occasions/photos/44563_1706430549_0.jpg,https://www.gldc.fr/occasions/photos/44563_1706430550_2.jpg,https://www.gldc.fr/occasions/photos/44563_1706430550_3.jpg,https://www.gldc.fr/occasions/photos/44563_1706430550_4.jpg,https://www.gldc.fr/occasions/photos/44563_1706430550_5.jpg,https://www.gldc.fr/occasions/photos/44563_1706430550_6.jpg,https://www.gldc.fr/occasions/photos/44563_1706430550_7.jpg",,,,,,,,,0
59715,simple,,CLAAS - ARION 610,1,0,visible,,"Référence : L2384
Agence : Cliron
Année : 2021
Heures : 1400
Puissance : 115 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/59715_1712905187_11.jpg,https://www.gldc.fr/occasions/photos/59715_1712905186_0.jpg,https://www.gldc.fr/occasions/photos/59715_1712905187_1.jpg,https://www.gldc.fr/occasions/photos/59715_1712905187_2.jpg,https://www.gldc.fr/occasions/photos/59715_1712905187_3.jpg,https://www.gldc.fr/occasions/photos/59715_1712905187_4.jpg,https://www.gldc.fr/occasions/photos/59715_1712905187_5.jpg,https://www.gldc.fr/occasions/photos/59715_1712905187_6.jpg,https://www.gldc.fr/occasions/photos/59715_1712905187_7.jpg,https://www.gldc.fr/occasions/photos/59715_1712905187_8.jpg,https://www.gldc.fr/occasions/photos/59715_1712905187_9.jpg,https://www.gldc.fr/occasions/photos/59715_1712905187_10.jpg",,,,,,,,,0
80003,simple,,KRONE - EASYCUT,1,0,visible,,"Référence : L2394B
Agence : Sainte Menehould
Année : 2021
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,KRONE,,,,,,,,,,,0
79787,simple,,COSNET - BETAILLERE 5,1,0,visible,,"Référence : L2379
Agence : Rupt
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,,BETAILLERE,COSNET,,,,,,,,,,,0
79845,simple,,MC CORMICK - XTX 145,1,0,visible,,"Référence : L2382
Agence : Rupt
Année : 2009
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,MC CORMICK,,"https://www.gldc.fr/occasions/photos/79845_1711380356_0.jpg,https://www.gldc.fr/occasions/photos/79845_1711380356_1.jpg,https://www.gldc.fr/occasions/photos/79845_1711380356_2.jpg,https://www.gldc.fr/occasions/photos/79845_1711380357_3.jpg,https://www.gldc.fr/occasions/photos/79845_1711380357_4.jpg,https://www.gldc.fr/occasions/photos/79845_1711380357_5.jpg,https://www.gldc.fr/occasions/photos/79845_1711380357_6.jpg,https://www.gldc.fr/occasions/photos/79845_1711380357_7.jpg,https://www.gldc.fr/occasions/photos/79845_1711380357_8.jpg,https://www.gldc.fr/occasions/photos/79845_1711380357_9.jpg",,,,,,,,,0
79852,simple,,QUIVOGNE - ROULEAU,1,0,visible,,"Référence : L2383
Agence : Rupt
Année : 1997
",,,taxable,,1,,,0,0,,,,,1,,,,ROULEAU,QUIVOGNE,,"https://www.gldc.fr/occasions/photos/79852_1708272244_3.jpg,https://www.gldc.fr/occasions/photos/79852_1708272244_0.jpg,https://www.gldc.fr/occasions/photos/79852_1708272244_1.jpg,https://www.gldc.fr/occasions/photos/79852_1708272244_2.jpg,https://www.gldc.fr/occasions/photos/79852_1708272244_4.jpg,https://www.gldc.fr/occasions/photos/79852_1708272244_5.jpg,https://www.gldc.fr/occasions/photos/79852_1708272244_6.jpg,https://www.gldc.fr/occasions/photos/79852_1708272244_7.jpg,https://www.gldc.fr/occasions/photos/79852_1708272244_8.jpg",,,,,,,,,0
45847,simple,,CLAAS - AXION 810,1,0,visible,,"Référence : L2399
Agence : Velaines
Année : 2019
Heures : 2600
Circuit Hydraulique : LS
Double effet : 4
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : KLEBER, 480/70R30, Usure : 10%
Pneus AR : MICHELIN, 650/65R42, Usure : 60%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/45847_1708980537_3.jpg,https://www.gldc.fr/occasions/photos/45847_1708980536_0.jpg,https://www.gldc.fr/occasions/photos/45847_1708980537_1.jpg,https://www.gldc.fr/occasions/photos/45847_1708980537_2.jpg,https://www.gldc.fr/occasions/photos/45847_1708980537_4.jpg,https://www.gldc.fr/occasions/photos/45847_1708980537_5.jpg,https://www.gldc.fr/occasions/photos/45847_1708980537_6.jpg,https://www.gldc.fr/occasions/photos/45847_1708980537_7.jpg,https://www.gldc.fr/occasions/photos/45847_1708980537_8.jpg,https://www.gldc.fr/occasions/photos/45847_1708980537_9.jpg,https://www.gldc.fr/occasions/photos/45847_1708980537_10.jpg,https://www.gldc.fr/occasions/photos/45847_1708980538_11.jpg,https://www.gldc.fr/occasions/photos/45847_1708980538_12.jpg,https://www.gldc.fr/occasions/photos/45847_1708980538_13.jpg,https://www.gldc.fr/occasions/photos/45847_1708980538_14.jpg,https://www.gldc.fr/occasions/photos/45847_1708980538_15.jpg,https://www.gldc.fr/occasions/photos/45847_1708980538_16.jpg,https://www.gldc.fr/occasions/photos/45847_1708980538_17.jpg",,,,,,,,,0
79882,simple,,KUHN - GF 6401 MH,1,0,visible,,"Référence : L2386
Agence : Cliron
Année : 2002
Puissance : 11 cv
",,,taxable,,1,,,0,0,,,,,1,,,,FANEUSE,KUHN,,,,,,,,,,,0
68689,simple,,CLAAS - AXION850CMAT,1,0,visible,,"Référence : L2387
Agence : Sainte Menehould
Année : 2022
Heures : 449
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/68689_1710766037_2.jpg,https://www.gldc.fr/occasions/photos/68689_1710766037_0.jpg,https://www.gldc.fr/occasions/photos/68689_1710766037_1.jpg,https://www.gldc.fr/occasions/photos/68689_1710766037_3.jpg,https://www.gldc.fr/occasions/photos/68689_1710766037_4.jpg,https://www.gldc.fr/occasions/photos/68689_1710766037_5.jpg,https://www.gldc.fr/occasions/photos/68689_1710766037_6.jpg,https://www.gldc.fr/occasions/photos/68689_1710766037_7.jpg,https://www.gldc.fr/occasions/photos/68689_1710766037_8.jpg,https://www.gldc.fr/occasions/photos/68689_1710766037_9.jpg",,,,,,,,,0
74594,simple,,GASPARDO - NINA,1,0,visible,,"Référence : L2389
Agence : Cliron
Année : 2023
",,,taxable,,1,,,0,0,,,,,1,,,,SEMOIR EN LIGNE,GASPARDO,,,,,,,,,,,0
53443,simple,,JCB - 54270AGST4F,1,0,visible,,"Référence : A1006
Agence : Saint Remy
Année : 2020
Heures : 4500
Puissance : 125 cv
Hauteur de levage : 7
Capacité de levage : 4.2
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/53443_1708480737_0.jpg,https://www.gldc.fr/occasions/photos/53443_1708480737_1.jpg,https://www.gldc.fr/occasions/photos/53443_1708480737_2.jpg,https://www.gldc.fr/occasions/photos/53443_1708480737_3.jpg,https://www.gldc.fr/occasions/photos/53443_1708480737_4.jpg",,,,,,,,,0
1003890,simple,,CLAAS - DISCO 3000,1,0,visible,,"Référence : L2393
Agence : Velaines
Année : 2004
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/1003890_1708272240_0.jpg,https://www.gldc.fr/occasions/photos/1003890_1708272240_1.jpg,https://www.gldc.fr/occasions/photos/1003890_1708272240_2.jpg,https://www.gldc.fr/occasions/photos/1003890_1708272240_3.jpg,https://www.gldc.fr/occasions/photos/1003890_1708272241_4.jpg",,,,,,,,,0
79988,simple,,KRONE - EASYCUT,1,0,visible,,"Référence : L2394
Agence : Sainte Menehould
Année : 2021
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,KRONE,,"https://www.gldc.fr/occasions/photos/79988_1713983445_0.jpg,https://www.gldc.fr/occasions/photos/79988_1713983445_1.jpg,https://www.gldc.fr/occasions/photos/79988_1713983445_2.jpg,https://www.gldc.fr/occasions/photos/79988_1713983445_3.jpg,https://www.gldc.fr/occasions/photos/79988_1713983445_4.jpg,https://www.gldc.fr/occasions/photos/79988_1713983445_5.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_6.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_7.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_8.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_9.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_10.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_11.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_12.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_13.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_14.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_15.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_16.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_17.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_18.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_19.jpg,https://www.gldc.fr/occasions/photos/79988_1713983446_20.jpg,https://www.gldc.fr/occasions/photos/79988_1713983447_21.jpg,https://www.gldc.fr/occasions/photos/79988_1713983447_22.jpg,https://www.gldc.fr/occasions/photos/79988_1713983447_23.jpg,https://www.gldc.fr/occasions/photos/79988_1713983447_24.jpg,https://www.gldc.fr/occasions/photos/79988_1713983447_25.jpg,https://www.gldc.fr/occasions/photos/79988_1713983447_26.jpg,https://www.gldc.fr/occasions/photos/79988_1713983447_27.jpg,https://www.gldc.fr/occasions/photos/79988_1713983447_28.jpg,https://www.gldc.fr/occasions/photos/79988_1713983447_29.jpg",,,,,,,,,0
