ID,Type,UGS,Nom,Publié,"Mis en avant ?","Visibilité dans le catalogue","Description courte",Description,"Date de début de promo","Date de fin de promo","État de la TVA","Classe de TVA","En stock ?",Stock,"Montant de stock faible","Autoriser les commandes de produits en rupture ?","Vendre individuellement ?","Poids (kg)","Longueur (cm)","Largeur (cm)","Hauteur (cm)","Autoriser les avis clients ?","Note de commande","Tarif promo","Tarif régulier",Catégories,Étiquettes,"Classe d’expédition",Images,"Limite de téléchargement","Jours d’expiration du téléchargement",Parent,"Groupes de produits","Produits suggérés","Ventes croisées","URL externe","Libellé du bouton","Position"
41049,simple,,CLAAS - JAGUAR 980,1,0,visible,,"Référence : L2078
Agence : Belleville
Année : 2012
Heures : 3636
Type moteur : MAN
Heures Rotor : 1750
Equipement : 4 RM, Cabine, Climatisation, Eclateur
Pneus AV : MICHELIN, 900X32, Usure : 20%
Pneus AR : MITAS, Usure : 50%
Bec : CLAAS, ROT, 10 rangs
",,,taxable,,1,,,0,0,,,,,1,,,,ENSILEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/41049_18.jpg,https://www.gldc.fr/occasions/photos/41049_0.jpg,https://www.gldc.fr/occasions/photos/41049_1.jpg,https://www.gldc.fr/occasions/photos/41049_6.jpg,https://www.gldc.fr/occasions/photos/41049_10.jpg,https://www.gldc.fr/occasions/photos/41049_12.jpg,https://www.gldc.fr/occasions/photos/41049_13.jpg,https://www.gldc.fr/occasions/photos/41049_0.jpg,https://www.gldc.fr/occasions/photos/41049_6.jpg,https://www.gldc.fr/occasions/photos/41049_15.jpg,https://www.gldc.fr/occasions/photos/41049_17.jpg,https://www.gldc.fr/occasions/photos/41049_21.jpg,https://www.gldc.fr/occasions/photos/41049_24.jpg",,,,,,,,,0
12427,simple,,QUIVOGNE - HV 630,1,0,visible,,"Référence : L2016
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,,HERSE,QUIVOGNE,,"https://www.gldc.fr/occasions/photos/12427_1669208635_0.jpg,https://www.gldc.fr/occasions/photos/12427_1669208635_1.jpg,https://www.gldc.fr/occasions/photos/12427_1669208635_2.jpg,https://www.gldc.fr/occasions/photos/12427_1669208635_3.jpg,https://www.gldc.fr/occasions/photos/12427_1669208635_4.jpg,https://www.gldc.fr/occasions/photos/12427_1669208635_5.jpg,https://www.gldc.fr/occasions/photos/12427_1669208635_6.jpg,https://www.gldc.fr/occasions/photos/12427_1669208635_7.jpg,https://www.gldc.fr/occasions/photos/12427_1669208636_8.jpg,https://www.gldc.fr/occasions/photos/12427_1669208636_9.jpg,https://www.gldc.fr/occasions/photos/12427_1669208636_10.jpg,https://www.gldc.fr/occasions/photos/12427_1669208636_11.jpg",,,,,,,,,0
72922,simple,,BUGNOT - 4 SOCS,1,0,visible,,"Référence : L2014
Agence : Belleville
Année : 1993
",,,taxable,,1,,,0,0,,,,,1,,,,CHARRUE,BUGNOT,,"https://www.gldc.fr/occasions/photos/72922_1669208592_3.jpg,https://www.gldc.fr/occasions/photos/72922_1669208592_0.jpg,https://www.gldc.fr/occasions/photos/72922_1669208592_1.jpg,https://www.gldc.fr/occasions/photos/72922_1669208592_2.jpg,https://www.gldc.fr/occasions/photos/72922_1669208592_4.jpg,https://www.gldc.fr/occasions/photos/72922_1669208592_5.jpg",,,,,,,,,0
72923,simple,,BUGNOT - SP S9,1,0,visible,,"Référence : L2015
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,CHARRUE,BUGNOT,,"https://www.gldc.fr/occasions/photos/72923_1669208601_5.jpg,https://www.gldc.fr/occasions/photos/72923_1669208601_0.jpg,https://www.gldc.fr/occasions/photos/72923_1669208601_1.jpg,https://www.gldc.fr/occasions/photos/72923_1669208601_2.jpg,https://www.gldc.fr/occasions/photos/72923_1669208601_3.jpg,https://www.gldc.fr/occasions/photos/72923_1669208601_4.jpg,https://www.gldc.fr/occasions/photos/72923_1669208601_6.jpg,https://www.gldc.fr/occasions/photos/72923_1669208601_7.jpg,https://www.gldc.fr/occasions/photos/72923_1669208601_8.jpg,https://www.gldc.fr/occasions/photos/72923_1669208602_9.jpg,https://www.gldc.fr/occasions/photos/72923_1669208602_10.jpg",,,,,,,,,0
72967,simple,,CLAAS - CELTIS 456RX,1,0,visible,,"Référence : L2018
Agence : Cliron
Heures : 4900
Puissance : 95 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/72967_1670232290_0.jpg,https://www.gldc.fr/occasions/photos/72967_1670232290_1.jpg,https://www.gldc.fr/occasions/photos/72967_1670232290_2.jpg,https://www.gldc.fr/occasions/photos/72967_1670232290_3.jpg,https://www.gldc.fr/occasions/photos/72967_1670232290_4.jpg,https://www.gldc.fr/occasions/photos/72967_1670232290_5.jpg,https://www.gldc.fr/occasions/photos/72967_1670232291_6.jpg,https://www.gldc.fr/occasions/photos/72967_1670232291_7.jpg,https://www.gldc.fr/occasions/photos/72967_1670232291_8.jpg,https://www.gldc.fr/occasions/photos/72967_1670232291_9.jpg,https://www.gldc.fr/occasions/photos/72967_1670232291_10.jpg,https://www.gldc.fr/occasions/photos/72967_1670232291_11.jpg,https://www.gldc.fr/occasions/photos/72967_1670232292_12.jpg,https://www.gldc.fr/occasions/photos/72967_1670232292_13.jpg",,,,,,,,,0
72968,simple,,CLAAS - FL 100,1,0,visible,,"Référence : L2018B
Agence : Cliron
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
72970,simple,,MAILLEUX - BMS 200,1,0,visible,,"Référence : L2018C
Agence : Cliron
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,MAILLEUX,,,,,,,,,,,0
34007,simple,,KUHN - FC 283,1,0,visible,,"Référence : L2021
Agence : Rupt
Année : 2001
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,KUHN,,"https://www.gldc.fr/occasions/photos/34007_1669208698_0.jpg,https://www.gldc.fr/occasions/photos/34007_1669208698_1.jpg,https://www.gldc.fr/occasions/photos/34007_1669208698_2.jpg,https://www.gldc.fr/occasions/photos/34007_1669208698_3.jpg,https://www.gldc.fr/occasions/photos/34007_1669208698_4.jpg,https://www.gldc.fr/occasions/photos/34007_1669208698_5.jpg",,,,,,,,,0
41583,simple,,JCB - 54170AGT4F,1,0,visible,,"Référence : A932
Agence : Saint Remy
Année : 2017
Heures : 3330
Puissance : 110 cv
Hauteur de levage : 7
Capacité de levage : 4
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/41583_1669208701_0.jpg",,,,,,,,,0
21350,simple,,CLAAS - VOLTO 77,1,0,visible,,"Référence : L2022
Agence : Sainte Menehould
Année : 2009
Heures : 22
",,,taxable,,1,,,0,0,,,,,1,,,,FANEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/21350_1669208704_4.jpg,https://www.gldc.fr/occasions/photos/21350_1669208704_0.jpg,https://www.gldc.fr/occasions/photos/21350_1669208704_1.jpg,https://www.gldc.fr/occasions/photos/21350_1669208704_2.jpg,https://www.gldc.fr/occasions/photos/21350_1669208704_3.jpg,https://www.gldc.fr/occasions/photos/21350_1669208704_5.jpg,https://www.gldc.fr/occasions/photos/21350_1669208704_6.jpg",,,,,,,,,0
31264,simple,,CLAAS - VARIO 6M60,1,0,visible,,"Référence : L2023
Agence : Piennes
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,"https://www.gldc.fr/occasions/photos/31264_1669208710_0.jpg,https://www.gldc.fr/occasions/photos/31264_1669208710_1.jpg,https://www.gldc.fr/occasions/photos/31264_1669208710_2.jpg,https://www.gldc.fr/occasions/photos/31264_1669208710_3.jpg,https://www.gldc.fr/occasions/photos/31264_1669208710_4.jpg",,,,,,,,,0
31282,simple,,PERARD - GCFR650,1,0,visible,,"Référence : L2023B
Agence : Piennes
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,PERARD,,,,,,,,,,,0
37776,simple,,CLAAS - DISCO 9200,1,0,visible,,"Référence : L2030
Agence : Sainte Menehould
Année : 2016
Heures : 145
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,,,,,,,,,,0
15565,simple,,CLAAS - VOLTO 670,1,0,visible,,"Référence : L2027
Agence : Belleville
Année : 2007
",,,taxable,,1,,,0,0,,,,,1,,,,FANEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/15565_1670232139_0.jpg,https://www.gldc.fr/occasions/photos/15565_1670232139_1.jpg,https://www.gldc.fr/occasions/photos/15565_1670232139_2.jpg,https://www.gldc.fr/occasions/photos/15565_1670232139_3.jpg,https://www.gldc.fr/occasions/photos/15565_1670232139_4.jpg",,,,,,,,,0
30463,simple,,CLAAS - AXION840CMAT,1,0,visible,,"Référence : L2028
Agence : Piennes
Année : 2013
Heures : 3757
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/30463_1669208722_6.jpg,https://www.gldc.fr/occasions/photos/30463_1669208722_0.jpg,https://www.gldc.fr/occasions/photos/30463_1669208722_1.jpg,https://www.gldc.fr/occasions/photos/30463_1669208722_2.jpg,https://www.gldc.fr/occasions/photos/30463_1669208722_3.jpg,https://www.gldc.fr/occasions/photos/30463_1669208722_4.jpg,https://www.gldc.fr/occasions/photos/30463_1669208722_5.jpg,https://www.gldc.fr/occasions/photos/30463_1669208722_7.jpg,https://www.gldc.fr/occasions/photos/30463_1669208723_8.jpg",,,,,,,,,0
43932,simple,,CLAAS - ORBIS750AC3T,1,0,visible,,"Référence : L2078B
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
73162,simple,,CLAAS - ARION 450,1,0,visible,,"Référence : L2041
Agence : Velaines
Année : 2015
Heures : 5400
Type moteur : FPT
Circuit Hydraulique : OUVERT
Double effet : 3
Equipement : 4 RM, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : 380/85R28, Usure : 95%
Pneus AR : 460/85R38, Usure : 1%
Chargeur : CLAAS, FL 120
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/73162_1669975915_8.jpg,https://www.gldc.fr/occasions/photos/73162_1669975914_0.jpg,https://www.gldc.fr/occasions/photos/73162_1669975914_1.jpg,https://www.gldc.fr/occasions/photos/73162_1669975915_2.jpg,https://www.gldc.fr/occasions/photos/73162_1669975915_3.jpg,https://www.gldc.fr/occasions/photos/73162_1669975915_4.jpg,https://www.gldc.fr/occasions/photos/73162_1669975915_5.jpg",,,,,,,,,0
73095,simple,,CLAAS - DISCO 3600 C,1,0,visible,,"Référence : L2029
Agence : Cliron
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/73095_1670232218_1.jpg,https://www.gldc.fr/occasions/photos/73095_1670232218_0.jpg,https://www.gldc.fr/occasions/photos/73095_1670232218_2.jpg,https://www.gldc.fr/occasions/photos/73095_1670232219_3.jpg",,,,,,,,,0
37016,simple,,CLAAS - DISCO3600FC,1,0,visible,,"Référence : L2031
Agence : Sainte Menehould
Année : 2016
Heures : 145
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,CLAAS,,,,,,,,,,,0
26659,simple,,JCB - 550 80,1,0,visible,,"Référence : A933
Agence : Saint Remy
Année : 2012
Heures : 8300
Puissance : 130 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/26659_1669640314_2.jpg,https://www.gldc.fr/occasions/photos/26659_1669640314_0.jpg,https://www.gldc.fr/occasions/photos/26659_1669640314_1.jpg,https://www.gldc.fr/occasions/photos/26659_1669640314_3.jpg",,,,,,,,,0
65775,simple,,STIHL - MS 400 CM,1,0,visible,,"Référence : 
Agence : Velaines
Année : 2022
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
73150,simple,,ERMAS - 20.8R42,1,0,visible,,"Référence : L2037
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,,PNEUS ROUES JUMELAGE,ERMAS,,,,,,,,,,,0
35583,simple,,JCB - 53660AGT4I,1,0,visible,,"Référence : A935
Agence : Saint Remy
Année : 2015
Heures : 6400
Puissance : 110 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/35583_1669727950_2.jpg,https://www.gldc.fr/occasions/photos/35583_1669727949_0.jpg,https://www.gldc.fr/occasions/photos/35583_1669727950_1.jpg,https://www.gldc.fr/occasions/photos/35583_1669727950_3.jpg",,,,,,,,,0
50865,simple,,JCB - 53695AGST4F,1,0,visible,,"Référence : 
Agence : Saint Remy
Année : 2019
Heures : 3683
Puissance : 125 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,,,,,,,,,,0
50866,simple,,JCB - 53695AGST4F,1,0,visible,,"Référence : 
Agence : Saint Remy
Année : 2019
Heures : 3555
Puissance : 125 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,,,,,,,,,,0
73154,simple,,CLAAS - LEXION 650,1,0,visible,,"Référence : L2039
Agence : Sainte Menehould
Année : 2015
Puissance : 313 cv
",,,taxable,,1,,,0,0,,,,,1,,,,MOISSONNEUSE BATTEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/73154_1673854648_10.jpg",,,,,,,,,0
73155,simple,,CLAAS - VARIO 6M60,1,0,visible,,"Référence : L2039B
Agence : Sainte Menehould
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
73156,simple,,CLAAS - CHARIOT 6.6,1,0,visible,,"Référence : L2039C
Agence : Sainte Menehould
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,CLAAS,,,,,,,,,,,0
73158,simple,,CLAAS - LEXION 760,1,0,visible,,"Référence : L2040
Agence : Sainte Menehould
Année : 2020
Puissance : 473 cv
",,,taxable,,1,,,0,0,,,,,1,,,,MOISSONNEUSE BATTEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/73158_1670160450_5.jpg,https://www.gldc.fr/occasions/photos/73158_1670160449_3.jpg,https://www.gldc.fr/occasions/photos/73158_1670160450_6.jpg,https://www.gldc.fr/occasions/photos/73158_1670160450_7.jpg,https://www.gldc.fr/occasions/photos/73158_1670160450_8.jpg",,,,,,,,,0
73159,simple,,CLAAS - VARIO 9M30,1,0,visible,,"Référence : L2040B
Agence : Sainte Menehould
Année : 2020
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
73160,simple,,CLAAS - CHARIOT 9M30,1,0,visible,,"Référence : L2040C
Agence : Sainte Menehould
Année : 2020
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,CLAAS,,,,,,,,,,,0
73343,simple,,FELLA - SM 3060 TL,1,0,visible,,"Référence : A943
Agence : Saint Remy
Année : 2010
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,FELLA,,"https://www.gldc.fr/occasions/photos/73343_1671618745_0.jpg,https://www.gldc.fr/occasions/photos/73343_1671618745_1.jpg",,,,,,,,,0
48259,simple,,JCB - TM 320S T4F,1,0,visible,,"Référence : A944
Agence : Saint Remy
Année : 2019
Heures : 4700
Puissance : 145 cv
Hauteur de levage : 5
Capacité de levage : 3
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/48259_1672740238_0.jpg,https://www.gldc.fr/occasions/photos/48259_1672740238_1.jpg",,,,,,,,,0
73163,simple,,CLAAS - FL 120,1,0,visible,,"Référence : L2041B
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
73164,simple,,CLAAS - BMS 200,1,0,visible,,"Référence : L2041C
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
73170,simple,,CLAAS - LINER 2800,1,0,visible,,"Référence : L2044
Agence : Cliron
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,ANDAINEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/73170_1673944729_8.jpg,https://www.gldc.fr/occasions/photos/73170_1673944728_1.jpg,https://www.gldc.fr/occasions/photos/73170_1673944728_4.jpg",,,,,,,,,0
40359,simple,,JCB - 53170AGST4F,1,0,visible,,"Référence : A938
Agence : Saint Remy
Année : 2017
Heures : 3600
Puissance : 125 cv
Hauteur de levage : 7
Capacité de levage : 3
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/40359_1669975919_0.jpg,https://www.gldc.fr/occasions/photos/40359_1669975919_1.jpg,https://www.gldc.fr/occasions/photos/40359_1669975919_2.jpg",,,,,,,,,0
59856,simple,,LUCAS - CASTOR+53GUC,1,0,visible,,"Référence : L2080
Agence : Sainte Menehould
Année : 2010
",,,taxable,,1,,,0,0,,,,,1,,,,DESILEUSE,LUCAS,,"https://www.gldc.fr/occasions/photos/59856_1673611163_2.jpg,https://www.gldc.fr/occasions/photos/59856_1673611163_6.jpg",,,,,,,,,0
73189,simple,,DIVERS - VIBROCULTEUR,1,0,visible,,"Référence : L2048
Agence : Rupt
",,,taxable,,1,,,0,0,,,,,1,,,,OUTILS DU SOL A DENTS,DIVERS,,"https://www.gldc.fr/occasions/photos/73189_1670232234_0.jpg,https://www.gldc.fr/occasions/photos/73189_1670232234_1.jpg,https://www.gldc.fr/occasions/photos/73189_1670232235_2.jpg",,,,,,,,,0
73235,simple,,KUHN - METRIS,1,0,visible,,"Référence : L2050
Agence : Sainte Menehould
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,PULVERISATEUR TRAINE,KUHN,,"https://www.gldc.fr/occasions/photos/73235_1670574692_11.jpg,https://www.gldc.fr/occasions/photos/73235_1670574690_0.jpg,https://www.gldc.fr/occasions/photos/73235_1670574691_1.jpg,https://www.gldc.fr/occasions/photos/73235_1670574691_2.jpg,https://www.gldc.fr/occasions/photos/73235_1670574691_3.jpg,https://www.gldc.fr/occasions/photos/73235_1670574691_4.jpg,https://www.gldc.fr/occasions/photos/73235_1670574691_5.jpg,https://www.gldc.fr/occasions/photos/73235_1670574691_6.jpg,https://www.gldc.fr/occasions/photos/73235_1670574691_7.jpg,https://www.gldc.fr/occasions/photos/73235_1670574691_8.jpg,https://www.gldc.fr/occasions/photos/73235_1670574692_9.jpg,https://www.gldc.fr/occasions/photos/73235_1670574692_10.jpg,https://www.gldc.fr/occasions/photos/73235_1670574692_12.jpg",,,,,,,,,0
18117,simple,,LEMKEN - SOLITAIR 8,1,0,visible,,"Référence : L2051
Agence : Sainte Menehould
Année : 2008
",,,taxable,,1,,,0,0,,,,,1,,,,SEMOIR EN LIGNE,LEMKEN,,,,,,,,,,,0
18116,simple,,LEMKEN - ZIRKON 10,1,0,visible,,"Référence : L2051B
Agence : Sainte Menehould
Année : 2008
",,,taxable,,1,,,0,0,,,,,1,,,,HERSE ROTATIVE,LEMKEN,,,,,,,,,,,0
73258,simple,,DEUTZ - AGROTRON 6190,1,0,visible,,"Référence : L2049
Agence : Dun
Année : 2013
Heures : 5200
Puissance : 190 cv
Type moteur : DEUTZ
Circuit Hydraulique : FERME
Double effet : 4+2AV
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : VREDESTEIN, 540/65R30, Usure : 80%
Pneus AR : TRELLEBORG, 580/70R42, Usure : 80%
Chargeur : MX, U414, 3ème : Oui, 4ème : Oui, Suspension : Oui, Outils : N
",,,taxable,,1,,,0,0,,,,,1,,,62000.00,TRACTEUR,DEUTZ,,"https://www.gldc.fr/occasions/photos/73258_1670574714_0.jpg,https://www.gldc.fr/occasions/photos/73258_1670574714_1.jpg,https://www.gldc.fr/occasions/photos/73258_1670574714_2.jpg,https://www.gldc.fr/occasions/photos/73258_1670574714_3.jpg,https://www.gldc.fr/occasions/photos/73258_1670574714_4.jpg,https://www.gldc.fr/occasions/photos/73258_1670574714_5.jpg,https://www.gldc.fr/occasions/photos/73258_1670574714_6.jpg,https://www.gldc.fr/occasions/photos/73258_1670574714_7.jpg,https://www.gldc.fr/occasions/photos/73258_1670574715_8.jpg,https://www.gldc.fr/occasions/photos/73258_1670574715_9.jpg,https://www.gldc.fr/occasions/photos/73258_1670574715_10.jpg,https://www.gldc.fr/occasions/photos/73258_1670574715_11.jpg,https://www.gldc.fr/occasions/photos/73258_1670574715_12.jpg,https://www.gldc.fr/occasions/photos/73258_1670574715_14.jpg",,,,,,,,,0
73259,simple,,DEUTZ - AGROTRON 7210,1,0,visible,,"Référence : L2052
Agence : Dun
Année : 2013
Heures : 3505
Type moteur : DEUTZ
Circuit Hydraulique : LS
Double effet : 5+1AV
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : MITAS, 540/65R34, Usure : 50%
Pneus AR : MICHELIN, 650/65R42, Usure : 50%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,DEUTZ,,"https://www.gldc.fr/occasions/photos/73259_1670574704_0.jpg,https://www.gldc.fr/occasions/photos/73259_1670574705_1.jpg,https://www.gldc.fr/occasions/photos/73259_1670574705_2.jpg,https://www.gldc.fr/occasions/photos/73259_1670574705_3.jpg,https://www.gldc.fr/occasions/photos/73259_1670574705_4.jpg,https://www.gldc.fr/occasions/photos/73259_1670574705_5.jpg,https://www.gldc.fr/occasions/photos/73259_1670574705_6.jpg,https://www.gldc.fr/occasions/photos/73259_1670574705_7.jpg",,,,,,,,,0
73317,simple,,KUHN - MERGE MAXX,1,0,visible,,"Référence : L2057
Agence : Belleville
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,,ANDAINEUR,KUHN,,"https://www.gldc.fr/occasions/photos/73317_1671019441_10.jpg,https://www.gldc.fr/occasions/photos/73317_1671019440_0.jpg,https://www.gldc.fr/occasions/photos/73317_1671019440_1.jpg,https://www.gldc.fr/occasions/photos/73317_1671019440_2.jpg,https://www.gldc.fr/occasions/photos/73317_1671019441_5.jpg",,,,,,,,,0
73327,simple,,JOHN DEERE - 6175,1,0,visible,,"Référence : L2058
Agence : Dun
Année : 2017
Heures : 3500
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,JOHN DEERE,,"https://www.gldc.fr/occasions/photos/73327_1673854595_4.jpg,https://www.gldc.fr/occasions/photos/73327_1673854595_0.jpg,https://www.gldc.fr/occasions/photos/73327_1673854595_1.jpg,https://www.gldc.fr/occasions/photos/73327_1673854596_10.jpg,https://www.gldc.fr/occasions/photos/73327_1673854596_12.jpg",,,,,,,,,0
37087,simple,,CLAAS - VARIO 7M70,1,0,visible,,"Référence : L2067B
Agence : Sainte Menehould
Année : 2016
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
73368,simple,,MERLO - 50.8,1,0,visible,,"Référence : A945
Agence : Saint Remy
Année : 2020
Heures : 2200
Puissance : 156 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,MERLO,,"https://www.gldc.fr/occasions/photos/73368_1672740240_0.jpg,https://www.gldc.fr/occasions/photos/73368_1672740241_1.jpg,https://www.gldc.fr/occasions/photos/73368_1672740241_2.jpg",,,,,,,,,0
73380,simple,,MANITOU - MLT 635,1,0,visible,,"Référence : A946
Agence : Saint Remy
Année : 2018
Heures : 5650
Puissance : 130 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,MANITOU,,"https://www.gldc.fr/occasions/photos/73380_1672740249_0.jpg,https://www.gldc.fr/occasions/photos/73380_1672740249_1.jpg,https://www.gldc.fr/occasions/photos/73380_1672740249_2.jpg,https://www.gldc.fr/occasions/photos/73380_1672740249_3.jpg,https://www.gldc.fr/occasions/photos/73380_1672740249_4.jpg",,,,,,,,,0
73414,simple,,LEMKEN - ZIRKON12/600,1,0,visible,,"Référence : L2061
Agence : Belleville
Année : 2017
",,,taxable,,1,,,0,0,,,,,1,,,,HERSE ROTATIVE,LEMKEN,,"https://www.gldc.fr/occasions/photos/73414_1672740271_2.jpg,https://www.gldc.fr/occasions/photos/73414_1672740271_3.jpg,https://www.gldc.fr/occasions/photos/73414_1672740271_4.jpg,https://www.gldc.fr/occasions/photos/73414_1672740272_5.jpg,https://www.gldc.fr/occasions/photos/73414_1672740272_6.jpg",,,,,,,,,0
43028,simple,,DESVOYS - MULTICOUPE 4450,1,0,visible,,"Référence : L2063
Agence : Dun
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,,BROYEUR GYROBROYEUR,DESVOYS,,"https://www.gldc.fr/occasions/photos/43028_1673854662_0.jpg,https://www.gldc.fr/occasions/photos/43028_1673854662_1.jpg,https://www.gldc.fr/occasions/photos/43028_1673854662_2.jpg,https://www.gldc.fr/occasions/photos/43028_1673854662_3.jpg,https://www.gldc.fr/occasions/photos/43028_1673854662_4.jpg",,,,,,,,,0
1001373,simple,,SULKY - COMPACT400,1,0,visible,,"Référence : L2064
Agence : Piennes
Année : 1998
",,,taxable,,1,,,0,0,,,,,1,,,,SEMOIR EN LIGNE,SULKY,,"https://www.gldc.fr/occasions/photos/1001373_1673854654_0.jpg,https://www.gldc.fr/occasions/photos/1001373_1673854654_1.jpg,https://www.gldc.fr/occasions/photos/1001373_1673854654_2.jpg,https://www.gldc.fr/occasions/photos/1001373_1673854654_4.jpg",,,,,,,,,0
73425,simple,,KUHN - HR 4003,1,0,visible,,"Référence : L2064B
Agence : Piennes
Année : 2003
",,,taxable,,1,,,0,0,,,,,1,,,,HERSE ROTATIVE,KUHN,,,,,,,,,,,0
73428,simple,,KUHN - 4M,1,0,visible,,"Référence : L2065
Agence : Piennes
Année : 1988
",,,taxable,,1,,,0,0,,,,,1,,,,SEMOIR EN LIGNE,KUHN,,"https://www.gldc.fr/occasions/photos/73428_1673334326_0.jpg,https://www.gldc.fr/occasions/photos/73428_1673334326_1.jpg,https://www.gldc.fr/occasions/photos/73428_1673334327_2.jpg,https://www.gldc.fr/occasions/photos/73428_1673334327_3.jpg,https://www.gldc.fr/occasions/photos/73428_1673334327_5.jpg",,,,,,,,,0
37088,simple,,CLAAS - VARIO 9M,1,0,visible,,"Référence : L2067C
Agence : Sainte Menehould
Année : 2016
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,CLAAS,,,,,,,,,,,0
73431,simple,,QUIVOGNE - 8 30,1,0,visible,,"Référence : L2066
Agence : Sainte Menehould
Année : 2003
",,,taxable,,1,,,0,0,,,,,1,,,,ROULEAU,QUIVOGNE,,"https://www.gldc.fr/occasions/photos/73431_1673334333_3.jpg,https://www.gldc.fr/occasions/photos/73431_1673334332_0.jpg,https://www.gldc.fr/occasions/photos/73431_1673334333_1.jpg",,,,,,,,,0
